

Samuel Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038687
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chatterton
Gender	Male
Abode	Kaye street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Jun 1793
Register	Baptisms 1793, Page 280, Entry 666
Source	LDS Film 93833
Parent Of	Joseph Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038687&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038687&Relationship=2ndParent



