

James Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125392
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashcroft
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Sep 1796
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	22 Sep 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 72
Source	LDS Film 1468979
Parent Of	Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125392&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125392&Relationship=2ndParent



