

James Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179029
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitworth
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Collingwood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 395, Entry 3156
Source	LDS Film 93884
Parent	Robert Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179029&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179029&Relationship=2ndParent



