

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	White Chapel
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 500
Source	LDS Film 93833
Parent Of	Sarah Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024137&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024137&Relationship=2ndParent



