

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 87, Entry 21
Source	LDS Film 1656376
Parent Of	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015246&Relationship=Deceased



