

Jane Eliza Haugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167332
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Eliza
Surname	Haugh
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Finch St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 338, Entry 2703
Source	LDS Film 1656423
Parent	Andrew Haugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167332&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167332&Relationship=2ndParent



