

Mary Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearson
Former/Maiden/Other Surname 1	Tyson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Gibraltar Row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1795
Date Of Child's Birth	16 Jul 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 666
Source	LDS Film 93833
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042265&Relationship=Baptised
Married To	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042265&Relationship=1stParent



