

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047845
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1798
Date Of Child's Birth	3 Dec 1797
Register	Baptisms 1787 - 1810, Page 14, Entry 272
Source	LDS Film 1595373
Parent Of	Eliza King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047845&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047845&Relationship=2ndParent



