

William Roxburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roxburgh
Gender	Male
Abode	Hanover St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1854
Register	Baptisms 1854 - 1855, Page 73, Entry 579
Source	LDS Film 93887
Parent Of	Thomas Roxburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233952&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233952&Relationship=2ndParent



