

Thomas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitby
Gender	Male
Abode	Hyam St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Jan 1852
Register	Baptisms 1851 - 1852, Page 143, Entry 1143
Source	LDS Film 93886
Parent Of	William Edgar Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231232&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231232&Relationship=2ndParent



