

Frances Harriet Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165440
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Harriet
Surname	Dawson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Pitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1840
Register	Baptisms 1839 - 1840, Page 102, Entry 811
Source	LDS Film 1656423
Parent Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165440&Relationship=Baptised
Married To	Lofthouse Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165440&Relationship=1stParent



