

Randle Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024368
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Moseley
Gender	Male
Abode	Ormond strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 731
Source	LDS Film 93833
Parent Of	Catharine Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024368&Relationship=2ndParent



