

Robert Asberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425689
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Asberry
Gender	Male
Abode	Collesters Court, Harring [sic] Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1827
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1827 - 1835, Page 158, Entry 1255
Source	LDS Film 1468980
Parent Of	Willm. Asberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425689&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425689&Relationship=2ndParent



