

William MacLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	MacLean
Gender	Male
Abode	Rose Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1843
Occupation (As Documented)	Sergeant in the 15th Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	30 Dec 1842
Notes	Born in Chester Castle
Register	Baptisms 1842 - 1843, Page 142, Entry 1136
Source	LDS Film 93884
Parent Of	Eliza Jane MacLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177010&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177010&Relationship=2ndParent



