

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094540
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Oct 1797
Date Of Death	16 Oct 1797
Age At Death	37 yrs
Age At Death (Years)	37
Cause Of Death	Insane
Register	Burials 1790 - 1812, Page 35, Entry 8
Source	LDS Film 1647560
Parent	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094540&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094540&Relationship=2ndParent



