

Richard Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034636
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Turner
Gender	Male
Abode	Warrington
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1836
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Frances Babers; Stephen Dixon
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1867, Page 72, Entry 216
Source	LDS Film 1656195
Witnessed By	Frances Babers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034636&Relationship=Witness_1
Witnessed By	Stephen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034636&Relationship=Witness_2
Married To	Mary Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034636&Relationship=Bride



