

Joseph Turtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turtle
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Apr 1858
Register	Baptisms 1858, Page 336, Entry 2683
Source	LDS Film 1656561
Parent Of	John Henry Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244477&Relationship=Baptised
Married To	Ruth Martha Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244477&Relationship=2ndParent



