

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089204
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 232, Entry 1856
Source	LDS Film 1656378
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089204&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089204&Relationship=2ndParent



