

William Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drinkwater
Gender	Male
Abode	8 Stanhope St
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Batchelor
Witnesses	Ann Sneltram; William Carter
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 93, Entry 186
Source	LDS Film 1656195
Witnessed By	Ann Sneltram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042627&Relationship=Witness_1
Witnessed By	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042627&Relationship=Witness_2
Married To	Elizabeth Corbishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042627&Relationship=Bride



