

William Tickell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tickell
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1772
Witnesses	William Tickell; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 137, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049622&Relationship=Groom
Witnessed Marriage Of	Sarah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049622&Relationship=Bride



