

John Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downes
Gender	Male
Abode	Carter St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1852
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1851 - 1852, Page 168, Entry 1337
Source	LDS Film 93886
Parent Of	William James Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231423&Relationship=Baptised



