

Lewis Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089238
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Griffiths
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1860
Witnesses	Lewis Griffiths; Mary Bushell, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 104, Entry 207
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Alexander Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089238&Relationship=Groom
Witnessed Marriage Of	Ann Jane Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089238&Relationship=Bride



