

Martha Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040388
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ambrose
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1841
Witnesses	Thomas Ambrose, (X); Martha Ambrose, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 169, Entry 338
Source	LDS Film 93920
Witnessed Marriage Of	George Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040388&Relationship=Groom
Witnessed Marriage Of	Ruth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040388&Relationship=Bride



