

William Scaife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scaife
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Apr 1807
Age At Death	23 Yrs.
Age At Death (Years)	23
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 35, Entry 9
Source	LDS Film 1546062
Parent	William Scaife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091577&Relationship=1stParent



