

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Common Garden
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1795 - 1804, Page 65, Entry 31
Source	LDS Film 93873



