

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	John Connor; Margaret Lavery, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 35, Entry 69
Source	LDS Film 93844
Witnessed Marriage Of	Patrick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060410&Relationship=Groom
Witnessed Marriage Of	Bridget Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060410&Relationship=Bride



