

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119311
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Gender	Female
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	24 Dec 1834
Witnesses	Robert Jones; Ellen Williams
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 23, Entry 66
Source	LDS Film 1546117
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119311&Relationship=Groom
Witnessed Marriage Of	Ann Collester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119311&Relationship=Bride



