

W Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040262
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Jackson
Gender	Unknown
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Dec 1841
Witnesses	W Jackson; George Casterdine
Marriage Type	Banns
Marrying Minister	James North
Notes	[Third Witness signed as Betsy Sandon, then the signature was deleted]
Register	Marriages 1837 - 1859, Page 52, Entry 104
Source	LDS Film 1655552
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040262&Relationship=Groom
Witnessed Marriage Of	Betsy Sawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040262&Relationship=Bride



