

Mary Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076299
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neil
Former/Maiden/Other Surname 1	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norris St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Date Of Child's Birth	25 Jan 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 282
Source	LDS Film 1656377
Parent Of	John Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076299&Relationship=Baptised
Married To	Daniel Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076299&Relationship=1stParent



