

Thomas Child	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091150
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Child
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1796
Register	Burials 1784 - 1798, Page 81, Entry 7
Source	LDS Film 1546062
Parent Of	Richard Deaves Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091150&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091150&Relationship=2ndParent



