

George Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040077741
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Gender	Male
Abode	Netherfield Lane, Everton
Year	1834
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Jul 1834
Occupation (As Documented)	Minister of this Church
Occupation (Standardised)	Church Minister
Age At Death	82 years
Age At Death (Years)	82
Burying Minister	Thos. Hornby
Register	Burials 1832 - 1854, Page 33, Entry 68
Source	LDS Film 1656376



