

Benjamin Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001726
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Nicholson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 10, Entry 32
Source	LDS Film 1656376
Married To	Sarah Huchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001726&Relationship=Bride



