

William Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walls
Gender	Male
Abode	Frederick St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	David Swift; Elizabeth Swift, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 168, Entry 335
Source	LDS Film 1656678
Witnessed By	David Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082722&Relationship=Witness_1
Witnessed By	Elizabeth Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082722&Relationship=Witness_2
Married To	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082722&Relationship=Bride



