

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jul 1794
Register	Baptisms 1792 - 1813, Page 38, Entry 4
Source	LDS Film 1546062
Parent Of	Edward White Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221399&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221399&Relationship=2ndParent



