

Robert Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harper
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1838
Witnesses	Robert Harper; Betsey Bamford
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 227, Entry 453
Source	LDS Film 93920
Witnessed Marriage Of	Timothy Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037961&Relationship=Groom
Witnessed Marriage Of	Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037961&Relationship=Bride



