

Thomas Mozeley Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mozeley
Surname	Bennett
Gender	Male
Abode	Oldham St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1847
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1847 - 1848, Page 146, Entry 1168
Source	LDS Film 93885
Parent Of	Mary Ellen Mozeley Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192280&Relationship=Baptised
Married To	Mary Ellen Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192280&Relationship=2ndParent



