

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Norris Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Aug 1833
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Liver Comps.
Burying Minister	John Bruce
Grave	6265
Register	Burials 1833 - 1835, Page 97, Entry 7046
Source	LDS Film 560881
Parent	Richd. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108503&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108503&Relationship=2ndParent



