

Thomas Noon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Noon
Gender	Male
Abode	19 Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1852
Witnesses	Patrick Mangan of 66 Albert St.; Mary Cogno of 5 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 54, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122347&Relationship=Witness_1
Witnessed By	Mary Cogno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122347&Relationship=Witness_2
Married To	Bridget Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122347&Relationship=Bride



