

Griffith Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066175
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Pugh
Gender	Male
Abode	Chisenhall Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1820
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1818 - 1822, Page 47, Entry 84
Source	LDS Film 1656375
Parent Of	Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066175&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066175&Relationship=2ndParent



