

Thomas Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Abode	Leeds Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833, Page 3, Entry 49
Source	LDS Film 1068891
Parent Of	Mary Jane Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140854&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140854&Relationship=2ndParent



