

Patrick Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298901
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bethell
Gender	Male
Abode	60 Watkinson Street
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 117, Entry 923
Source	LDS Film 2147909
Parent Of	Robert Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298901&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298901&Relationship=2ndParent



