

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	St Vincent Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Notes	[John Barrett? Entered & crossed out for fathers name]
Register	Baptisms 1840 - 1841, Page 157, Entry 1253
Source	LDS Film 1656423
Parent	Priscilla Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169683&Relationship=1stParent



