

Joseph Pitman Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180468
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Pitman
Surname	Turner
Gender	Male
Abode	Chadwick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1844
Register	Baptisms 1843 - 1844, Page 96, Entry 767
Source	LDS Film 93884
Parent Of	William Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180468&Relationship=2ndParent



