

Edmund Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024133
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Clark
Gender	Male
Abode	Preston street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1784
Occupation (As Documented)	Pattenmaker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	27 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 496
Source	LDS Film 93833
Parent Of	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024133&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024133&Relationship=2ndParent



