

Samuel Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231550
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sefton
Gender	Male
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1852
Occupation (As Documented)	Lock Maker
Occupation (Standardised)	Lock Maker
Register	Baptisms 1851 - 1852, Page 183, Entry 1464
Source	LDS Film 93886
Parent Of	Ruth Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231550&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231550&Relationship=2ndParent



