

Samuel Abson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157860
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Abson
Gender	Male
Abode	Finch St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 102, Entry 816
Source	LDS Film 1656422
Parent Of	Amelia Frances Abson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157860&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157860&Relationship=2ndParent



