

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Dale St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1825
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 514, Entry 4099
Source	LDS Film 1656418
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113114&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113114&Relationship=2ndParent



