

Hugh Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246681
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moore
Gender	Male
Abode	Calvin St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	12 Jul 1858
Register	Baptisms 1858 - 1859, Page 210, Entry 1674
Source	LDS Film 1656561
Parent Of	Sarah Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246681&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246681&Relationship=2ndParent



