

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045204
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Church Lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 151, Entry 27
Source	LDS Film 93913
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045204&Relationship=Deceased



