

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051448
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Nov 1802
Witnesses	Robt. Bispham; Elizabeth Rudd
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 166, Entry 826
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051448&Relationship=Groom
Witnessed Marriage Of	Mary Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051448&Relationship=Bride



