

Elisa Chaderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077248
First Name (With Contractions)	Elisa
First Name (Without Contractions)	Elisa
Surname	Chaderton
Gender	Female
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Oct 1848
Witnesses	Jno. Bancroft; Elisa Chaderton
Marriage Type	Banns
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 77, Entry 154
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Mather Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077248&Relationship=Groom
Witnessed Marriage Of	Mary Jane Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077248&Relationship=Bride



