

James Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071321
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hendrick
Gender	Male
Abode	Spital Fields
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Aug 1808
Register	Baptisms 1809, Page 1, Entry 704
Source	LDS Film 93833
Parent Of	Robert Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071321&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071321&Relationship=2ndParent



