

Michael Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122409
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Blake
Gender	Male
Abode	Everton
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	John Leonard of Fisher St.; Eliza O'Niel of Fisher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 60, Entry 4
Source	LDS Film 396378
Witnessed By	John Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122409&Relationship=Witness_1
Witnessed By	Eliza O'Niel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122409&Relationship=Witness_2
Married To	Ann Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122409&Relationship=Bride



