

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Portland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 159, Entry 1266
Source	LDS Film 93886
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231352&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231352&Relationship=2ndParent



