

Ann Oldcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171051
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oldcorn
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rose Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1841
Register	Baptisms 1840 - 1841, Page 328, Entry 2621
Source	LDS Film 1656423
Parent Of	Robert Oldcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171051&Relationship=Baptised
Married To	Isaac Oldcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171051&Relationship=1stParent



