

William Charles Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Adams
Gender	Male
Abode	Kitchen Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1844
Register	Baptisms 1844, Entry 522
Source	LDS Film 1068892
Parent Of	Frances Carter Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179779&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179779&Relationship=2ndParent



