

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 24
Source	LDS Film 1656376
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010457&Relationship=Baptised



