

Joseph Pegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pegg
Gender	Male
Abode	Nile St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 277, Entry 2214
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Pegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460360&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460360&Relationship=2ndParent



