

Jesse Scot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095193
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Scot
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Trueman St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 223, Entry 2102
Source	LDS Film 1656378
Parent	William Scot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095193&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095193&Relationship=2ndParent



