

John Papmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Papmore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bay Horse Lane
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Sep 1846
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 72, Entry 572
Source	LDS Film 1656013
Parent	John Papmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294195&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294195&Relationship=2ndParent



