

Robert Midghall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096275
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Midghall
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jan 1812
Date Of Death	15 Jan 1812
Age At Death	26
Age At Death (Years)	26
Cause Of Death	Weakness
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Jas. Woods Church Warden
Register	Burials 1790 - 1812, Page 110, Entry 13
Source	LDS Film 1647560
Parent	James Midghall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096275&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096275&Relationship=2ndParent



