

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Henry St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Nov 1858
Register	Baptisms 1858 - 1859, Page 254, Entry 2029
Source	LDS Film 1656561
Parent Of	John James Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247106&Relationship=Baptised
Married To	Mary Ellen Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247106&Relationship=2ndParent



