

Richard Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193522
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foulkes
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Birkenhead Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 245, Entry 1953
Source	LDS Film 93885
Parent	John Croxton Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193522&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193522&Relationship=2ndParent



