

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079532
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Bootle
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1852
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full age
Status	Bachelor
Witnesses	Elisabeth Williams; Abraham Hallows
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 190, Entry 380
Source	LDS Film 1647895
Witnessed By	Elisabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079532&Relationship=Witness_1
Witnessed By	Abraham Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079532&Relationship=Witness_2
Married To	Caroline Ketteringham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079532&Relationship=Bride



